Config,Config_int,average_error,average_absolute_error,average_relative_error,average_absolute_relative_error,acutal_max_error,actual_min_error,actual_error_prob
1111111111,1023,0,0,0,0,0,0,0
1111111110,1022,-29,53,3.803662383,7.628250139,64,-64,82.8125
1111111101,1021,39,42,-1.064647417,5.526185135,64,-32,84.375
1111111100,1020,37,64,0.945107785,7.880064903,128,-64,100
1111111011,1019,13,14,0.02493414,1.836107533,32,-16,75
1111111010,1018,-13,47,3.337139733,6.800934543,96,-80,93.75
1111111001,1017,55,56.5,-0.915844495,7.088729352,96,-32,95.3125
1111111000,1016,59,74,1.341648274,9.249512623,144,-64,100
1111110111,1015,8,8,0.034624389,0.983041421,16,0,81.25
1111110110,1014,-18,47.75,3.66030582,7.088516049,80,-64,93.75
1111110101,1013,50,51.75,-0.88084772,6.503049483,80,-32,98.4375
1111110100,1012,54,68.5,1.4272581,8.686929756,136,-64,100
1111110011,1011,24,24,0.020465155,2.981695087,48,0,93.75
1111110010,1010,4,43.5,2.929391736,6.467602469,104,-64,96.875
1111110001,1009,72,72,-0.998500227,8.806322751,112,24,100
1111110000,1008,88,88,1.102619048,10.90744203,152,32,100
1111101111,1007,1,1,7.89E-18,0.169428269,4,0,25
1111101110,1006,-28,52.75,3.803662383,7.597424036,68,-64,85.9375
1111101101,1005,40,42.875,-1.064647417,5.670922046,68,-32,92.1875
1111101100,1004,38,64,0.945107785,7.950318166,128,-64,100
1111101011,1003,14,15,0.02493414,2.005535802,36,-16,81.25
1111101010,1002,-12,47,3.337139733,6.793925019,100,-80,93.75
1111101001,1001,56,57.5,-0.915844495,7.258157622,100,-32,96.875
1111101000,1000,60,74.5,1.341648274,9.37367488,144,-64,100
1111100111,999,9,9,0.034624389,1.15246969,20,0,87.5
1111100110,998,-17,47.625,3.66030582,7.063091005,80,-64,93.75
1111100101,997,51,52.625,-0.88084772,6.647786395,84,-28,100
1111100100,996,55,68.75,1.4272581,8.77158584,136,-60,100
1111100011,995,25,25,0.020465155,3.151123356,52,0,93.75
1111100010,994,5,43.75,2.929391736,6.492999295,104,-64,96.875
1111100001,993,73,73,-0.998500227,8.97575102,116,28,100
1111100000,992,89,89,1.102619048,11.07687029,152,32,100
